﻿2024-03-01;43;INDOMETACINE CAPSULE 25MG;INDOMETACINE-25MG-ORAAL-0.250;0;2;1;0;2;0;Single cluster - 1;0,07967;14311259;INDOMETACINE AUROBINDO CAPSULE 25MG;1;Generiek
2024-03-01;353;OXAZEPAM TABLET 10MG;OXAZEPAM-10MG-ORAAL-0.200;1;7;1;1;7;0;Single cluster - 1;0,03000;14691833;OXAZEPAM MYLAN TABLET 10MG;1;Generiek
2024-03-01;841;PIPAMPERON TABLET 40MG;PIPAMPERON-40MG-ORAAL-0.200;2;1;1;2;1;0;Single cluster - 1;0,06300;16022602;DIPIPERON TABLET 40MG;1;Specialité
2024-03-01;892;LACTULOSE STROOP 670MG/ML (500MG/G);LACTULOSE-670MG/ML-ORAAL-0.100;1;10;1;1;10;0;Single cluster - 1;0,00450;16196015;DUPHALAC STROOP 667MG/ML;1;Specialité
2024-03-01;914;TRIAMTEREEN TABLET 50MG;TRIAMTEREEN-50MG-ORAAL-0.500;0;2;1;0;2;0;Single cluster - 1;0,07544;15710688;TRIAMTEREEN AUROBINDO TABLET 50MG;1;Generiek
2024-03-01;1090;METFORMINE TABLET   500MG;METFORMINE-500MG-ORAAL-0.250;1;10;1;0;9;0;Single cluster - 1;0,01878;15600505;METFORMINE HCL MYLAN TABLET  500MG;1;Generiek
2024-03-01;1554;AMIODARON TABLET 200MG;AMIODARON-200MG-ORAAL-1.000;0;6;1;0;6;0;Single cluster - 1;0,15178;15855694;AMIODARON HCL MYLAN TABLET 200MG;1;Generiek
2024-03-01;1651;FUROSEMIDE INJECTIEVLST 10MG/ML AMP 2ML;FUROSEMIDE-10MG/ML-PARENTERAAL-0.500;0;2;1;0;2;0;Single cluster - 1;0,43100;14047497;FUROSEMIDE CF INJVLST 10MG/ML AMPUL 2ML;1;Generiek
2024-03-01;1775;BUPIVACAINE INJVLST 2,5MG/ML (HCL) FL 20ML;BUPIVACAINE-2,5MG/ML-PARENTERAAL-0.000;0;3;1;0;2;0;PRK Clusterbaar - 1;2,04000;15399729;BUPIVACAINE AUROBINDO INJVLST 2,5MG/ML FLAC 20ML;1;Generiek
2024-03-01;1783;FENPROCOUMON TABLET 3MG;FENPROCOUMON-3MG-ORAAL-1.000;2;1;1;2;1;0;Single cluster - 1;0,07560;15433315;MARCOUMAR TABLET 3MG;1;Specialité
2024-03-01;1953;METAMIZOL INJVLST 500MG/ML AMP 2ML;METAMIZOL-500MG/ML-PARENTERAAL-0.333;0;2;1;0;2;0;Single cluster - 1;0,90300;16160169;METAMIZOL KALCEKS INJVLST 500MG/ML AMPUL 2ML;1;Generiek
2024-03-01;2410;AMILORIDE/HYDROCHLOORTHIAZIDE TABLET 5/50MG;HYDROCHLOORTHIAZIDE MET KALIUMSPARENDE MIDDELEN-5/50MG-ORAAL-1.000;0;3;1;0;3;0;Single cluster - 1;0,07067;17092957;AMILORIDE HCL/HYDROCHLOORTHIAZIDE AURO TABL 5/50MG;1;Generiek
2024-03-01;2607;BACLOFEN TABLET 10MG;BACLOFEN-10MG-ORAAL-0.200;0;5;1;0;5;0;Single cluster - 1;0,07932;15759342;BACLOFEN MYLAN TABLET 10MG;1;Generiek
2024-03-01;2623;BENZBROMARON TABLET 100MG;BENZBROMARON-100MG-ORAAL-1.000;0;2;1;0;2;0;Single cluster - 1;0,67042;17247896;BENZBROMARON TABLET 100MG CEB;1;DB
2024-03-01;2704;FLURAZEPAM CAPSULE 15MG;FLURAZEPAM-15MG-ORAAL-0.500;0;3;1;0;3;0;Single cluster - 1;0,11733;14128179;FLURAZEPAM CF CAPSULE 15MG;1;Generiek
2024-03-01;2771;PENFLURIDOL TABLET 20MG;PENFLURIDOL-20MG-ORAAL-3.333;0;4;1;0;4;0;Single cluster - 1;3,97884;17202884;PENFLURIDOL TABLET 20MG CEB;1;DB
2024-03-01;2828;ZILVERSULFADIAZINE CREME 10MG/G;ZILVERSULFADIAZINE-10MG/G-CUTAAN-1.000;1;4;1;1;4;0;Single cluster - 1;0,05354;14169231;ZILVERSULFADIAZINE CF CREME 10MG/G;1;Generiek
2024-03-01;2860;LEVODOPA/CARBIDOPA TABLET  100/10MG;LEVODOPA MET DECARBOXYLASEREMMER-100/10MG-ORAAL-0.167;0;3;1;0;3;0;Single cluster - 1;0,08780;16209001;CARBIDOPA/LEVODOPA BRISTOL 110 TABLET 10/100MG;1;Generiek
2024-03-01;2909;BECLOMETASON AEROSOL  50UG/DO 200DO INH;BECLOMETASON-50UG/DO-INHALATIE-12.600;1;4;1;0;4;0;Single cluster - 1;6,69000;15358658;BECLOMETASON PCH AER CFKVR  50MCG/DO SPB 200DO+INH;1;Generiek
2024-03-01;2941;INDAPAMIDE TABLET 2,5MG (0,5-WATER);INDAPAMIDE-2,5MG-ORAAL-1.000;0;2;1;0;2;0;Single cluster - 1;0,10333;13626841;INDAPAMIDE AUROBINDO TABLET OMHULD 2,5MG;1;Generiek
2024-03-01;3034;TAMOXIFEN TABLET 10MG;TAMOXIFEN-10MG-ORAAL-0.500;0;3;1;0;3;0;Single cluster - 1;0,18967;15989801;TAMOXIFEN MYLAN TABLET 10MG;1;Generiek
2024-03-01;3107;TRETINOINE CREME 0,5MG/G;TRETINOINE-0,5MG/G-CUTAAN-1.000;0;3;1;0;3;0;Single cluster - 1;0,33067;16985222;TRETINOINE CREME 0,05% ACE;1;DB
2024-03-01;3158;METOPROLOL TABLET   50MG;METOPROLOL-50MG-ORAAL-0.333;1;12;1;0;7;0;Single cluster - 1;0,03632;14182432;METOPROLOLTARTRAAT TEVA TABLET  50MG;1;Generiek
